"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258874472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0358664
"http://webisa.webdatacommons.org/prov/258874472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258874472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258874472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285301560"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456070656"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336836722"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258874472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
