"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7388364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143005
"http://webisa.webdatacommons.org/prov/7388364","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/7388364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7388364","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415814832"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176754660"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593896"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424562550"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352461786"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393562"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146889425"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60310371"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131701985"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434139719"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411387896"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416969589"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820709"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212434258"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141136738"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188483357"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373359538"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447142671"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228353471"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963144"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910327"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82891430"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505561"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137420256"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448189070"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69208771"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835706"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293032"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257759656"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359581151"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/7388364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
