"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186219247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171622
"http://webisa.webdatacommons.org/prov/186219247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186219247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186219247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37207822"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242523078"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15716021"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194551"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186219247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
