"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29760961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646218
"http://webisa.webdatacommons.org/prov/29760961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29760961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29760961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93889013"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971654"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66954444"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87917760"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13205486"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29760961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
