"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320207400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725792
"http://webisa.webdatacommons.org/prov/320207400","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320207400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320207400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285281333"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754549"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4452349"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318076464"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335916"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86918334"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44999603"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314876"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320207400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
