"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229642175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266615
"http://webisa.webdatacommons.org/prov/229642175","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229642175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229642175","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443107779"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63062152"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107958"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163032794"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163027204"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46595054"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355769"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229642175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
