"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183308018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234564
"http://webisa.webdatacommons.org/prov/183308018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183308018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183308018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768753"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242143795"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140657843"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424075276"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414283674"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183308018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
