"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20980196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936369
"http://webisa.webdatacommons.org/prov/20980196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20980196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20980196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260132949"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116142674"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367230206"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112998839"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354545445"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427322494"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94478518"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273334159"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20980196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
