"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366165824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505445
"http://webisa.webdatacommons.org/prov/366165824","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/366165824","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/366165824","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931839"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227729163"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106548312"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411649346"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179987786"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70025510"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22833609"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303063801"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265214533"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437135326"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265214534"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265214535"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106380076"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411339011"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185194219"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106333377"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352912786"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236356"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93550364"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214658"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85896489"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365594734"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87937015"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3319790"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2075820"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283334318"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807449"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40074331"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891757"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360048439"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147841673"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316880671"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270817938"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5555561"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165431800"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79640936"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310436876"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484259"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351080539"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344460173"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351080541"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79605178"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118391"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350865739"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91883580"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91909580"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91943984"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350725154"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291113927"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338868377"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249245258"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306691755"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159116048"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399345939"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291034091"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583550"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248633598"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91631276"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142207743"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334376122"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392781454"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359060701"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982861"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434950208"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334364587"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350079039"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399089493"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91222808"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224429694"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74880159"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12583927"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421520577"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223976612"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349539008"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113381668"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153596972"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331621787"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300363554"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005058"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381016699"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584276"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587900"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6229713"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305694770"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421220369"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520948"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236775961"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74481175"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6752823"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586492"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97555829"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262044967"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719746"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408776036"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441433714"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174622597"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631806"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147201"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305244922"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003567"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299846099"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267158341"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348641910"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601368"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336927321"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112096902"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518702"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267158338"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267158339"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140704618"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336780140"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048139"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61507766"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246859713"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425682"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750342"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140289742"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194972"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123794012"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328762"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298530754"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17007900"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170110626"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836816"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445486406"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380336988"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426885880"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440233897"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426891834"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440185863"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84535249"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287819970"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875968"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407381848"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111186535"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625334"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96333256"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259643651"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858355"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793666"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431879202"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258923667"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17231478"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558886"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180507921"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59643502"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307006098"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160979094"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377413696"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537503"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245033178"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110476182"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160979093"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258500043"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313031427"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739666"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160733263"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234085953"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160653351"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160653352"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385119910"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257459029"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95457565"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294020377"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379097935"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117770729"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733288"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95328594"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329014696"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280979551"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319659185"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160203973"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379053583"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376189375"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107293200"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157730939"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196042"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109545872"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641086"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405780301"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280799205"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272697010"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122909823"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318854330"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82187554"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165945946"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157368291"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318659145"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178869566"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109131118"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206518056"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284889677"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48167769"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451189513"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366165824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
