"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299307309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254198
"http://webisa.webdatacommons.org/prov/299307309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299307309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299307309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205545"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154274322"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887289"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445497972"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307807679"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299307309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
