"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188018004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244175
"http://webisa.webdatacommons.org/prov/188018004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188018004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188018004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065480"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58470079"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246467452"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33992776"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188018004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
