"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301919730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301531
"http://webisa.webdatacommons.org/prov/301919730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301919730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301919730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56937679"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264816066"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574574"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208371046"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265531681"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301919730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
