"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_type_of+media","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/end_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_filmmaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_gossip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/art_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_interactivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_videogame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/20th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
"http://webisa.webdatacommons.org/concept/_artwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_storytelling_"
