"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399476116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367084
"http://webisa.webdatacommons.org/prov/399476116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399476116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399476116","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401744189"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2871736"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84515917"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668189"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124309"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138189643"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401582101"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315627091"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227924434"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399476116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
