"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396150373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250458
"http://webisa.webdatacommons.org/prov/396150373","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/396150373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396150373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321537529"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26097926"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193108757"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140206299"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544867"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117699326"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55368794"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421878397"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110304359"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120178975"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405595259"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300496669"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298011731"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396150373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
