"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221449670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15964
"http://webisa.webdatacommons.org/prov/221449670","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/221449670","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/221449670","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20529890"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13988877"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410117462"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035042"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398922"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955602"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126795723"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77437038"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140500"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430604"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224677317"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30768926"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/221449670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
