"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286707510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328908
"http://webisa.webdatacommons.org/prov/286707510","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286707510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286707510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421035068"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422550994"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421146379"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421163726"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256008445"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423221364"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421231583"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362829"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286707510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
