"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240380499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603107
"http://webisa.webdatacommons.org/prov/240380499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240380499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240380499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101145689"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226122244"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59246432"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240380499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
