"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467603443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182199
"http://webisa.webdatacommons.org/prov/467603443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467603443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467603443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54196398"
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285299286"
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392206572"
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467603443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
