"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452851532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329587
"http://webisa.webdatacommons.org/prov/452851532","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/452851532","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452851532","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247897541"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240908270"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101761589"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52174960"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310491252"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770759"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235639173"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280286"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815946"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201086036"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178847571"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327099403"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200869881"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369190659"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803562"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398931154"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268899231"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61780101"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357850427"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291647"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270664547"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56170858"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
