"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309711162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225142
"http://webisa.webdatacommons.org/prov/309711162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309711162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309711162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355854251"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32365519"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139567454"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138262270"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160343187"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177813873"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186905077"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157211563"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309711162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
