"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95898992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244053
"http://webisa.webdatacommons.org/prov/95898992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95898992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95898992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520059"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425194254"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392900373"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10118335"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317516967"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214221685"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95898992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
