"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482773935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425983
"http://webisa.webdatacommons.org/prov/482773935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482773935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482773935","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344164246"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360940"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245529566"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133369"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200697768"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226542"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226576"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268307540"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482773935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
