"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298712767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3025
"http://webisa.webdatacommons.org/prov/298712767","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298712767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298712767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349496392"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124565240"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449001969"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413893902"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303215392"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363461921"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321308186"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980258"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146507139"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896511"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169370119"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298712767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
