"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273632696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10881
"http://webisa.webdatacommons.org/prov/273632696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273632696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273632696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718773"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636709"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081025"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225527978"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273632696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
