"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133114731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195066
"http://webisa.webdatacommons.org/prov/133114731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133114731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133114731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218806683"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136337100"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169464973"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812788"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133114731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
