"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177490825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536061
"http://webisa.webdatacommons.org/prov/177490825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177490825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177490825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77510883"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659292"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174814394"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163686329"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145804440"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177490825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
