"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190060694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554671
"http://webisa.webdatacommons.org/prov/190060694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190060694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190060694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154769121"
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416226820"
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293280315"
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190060694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
