"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427537356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174518
"http://webisa.webdatacommons.org/prov/427537356","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/427537356","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427537356","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522224"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362462747"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400591793"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793149"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343606870"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61147337"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136931101"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356082182"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321460397"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232042000"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397372386"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430119072"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222585659"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267024074"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443666945"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371830224"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433129"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437686477"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657375"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121517124"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198918216"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453440065"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323986"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219645649"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427537356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
