"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405670584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307046
"http://webisa.webdatacommons.org/prov/405670584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405670584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405670584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317829492"
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317626095"
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276728188"
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/405670584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
