"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364604678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77477
"http://webisa.webdatacommons.org/prov/364604678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364604678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364604678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402465391"
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115917922"
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572433"
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364604678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
