"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59621047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443639
"http://webisa.webdatacommons.org/prov/59621047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59621047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59621047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96193122"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402918899"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326876366"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236031275"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423145194"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59621047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
