"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347305736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432903
"http://webisa.webdatacommons.org/prov/347305736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347305736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347305736","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534044"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95533583"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241844643"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216944"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307161588"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132038466"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143572456"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281049226"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347305736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
