"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104999242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129927
"http://webisa.webdatacommons.org/prov/104999242","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104999242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104999242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143052563"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38746286"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21581742"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47297407"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207282302"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19823128"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308945628"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296179785"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104999242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
