"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292823495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469309
"http://webisa.webdatacommons.org/prov/292823495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292823495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292823495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388950668"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250677004"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163714193"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228166799"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001153"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292823495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
