"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311194578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356903
"http://webisa.webdatacommons.org/prov/311194578","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311194578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311194578","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265206236"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327288555"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212062634"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299950426"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137979100"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389240066"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118724532"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041248"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358146492"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186270775"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297202683"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311194578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
