"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35201871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413934
"http://webisa.webdatacommons.org/prov/35201871","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/35201871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35201871","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34754919"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217878705"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176836002"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70904673"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94805269"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884516"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377494"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416435786"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313607406"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176944954"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176969346"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40678261"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321418585"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626722"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416554118"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406861940"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313700636"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40688853"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268629888"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313712822"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418806"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268657201"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292598533"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271567"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37477987"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268732451"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42276345"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742123"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439174578"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180920"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321772730"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42291475"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190120160"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110994975"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241189700"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104800260"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321893979"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003240"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303876947"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094908"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998906"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377046047"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336377534"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42236092"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470528"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292332175"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292339481"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377136032"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35367620"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142529895"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377194173"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420038456"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116019797"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417458973"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377224071"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142560733"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292428305"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116023996"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159559118"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40864415"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205200731"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135924998"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205249914"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120169"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96840821"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135965410"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43042793"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205278311"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96903820"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122887624"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684815"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486089"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122890144"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221122"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356388254"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771829"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590113"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42325982"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175717714"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122191002"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60780346"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32317502"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401971982"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399684"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368488316"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930776"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43026129"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116878786"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742944"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745799"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97808922"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85980040"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417464403"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322643"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028240"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219327120"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268832093"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030045"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329205"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96705933"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417488156"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366138"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226203"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96734924"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42120526"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138573568"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626861"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296831155"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417607009"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417613568"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94278627"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49422668"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65174197"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136091926"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136173548"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65280217"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266177"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4991362"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73881977"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176756255"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117654618"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97012324"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308735863"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441068885"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079914"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242281646"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220351561"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231007583"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205397570"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231114361"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42191629"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220485134"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380416"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231138090"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292267614"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292277529"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375691528"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272462690"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214923137"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110320856"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40630201"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42138438"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452534"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082461"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382685024"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280012"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382685310"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689650"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28517406"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720230"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35201871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
