"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462170318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119451
"http://webisa.webdatacommons.org/prov/462170318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462170318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462170318","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343915677"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63500487"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079969"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454459549"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563726"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219224378"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281538291"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462170318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
