"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392470903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451016
"http://webisa.webdatacommons.org/prov/392470903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392470903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392470903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663071"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80708117"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061644"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/392470903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
