"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221381760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248364
"http://webisa.webdatacommons.org/prov/221381760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221381760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221381760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371879623"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243422721"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400364173"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221381760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
