"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208932715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392757
"http://webisa.webdatacommons.org/prov/208932715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208932715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208932715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392419615"
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32690314"
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297736782"
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208932715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
