"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33437656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187196
"http://webisa.webdatacommons.org/prov/33437656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33437656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33437656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908151"
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244048847"
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235970980"
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33437656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
