"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246675491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137163
"http://webisa.webdatacommons.org/prov/246675491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246675491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246675491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336732603"
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336804220"
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222592622"
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/246675491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
