"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86810233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289123
"http://webisa.webdatacommons.org/prov/86810233","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/86810233","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86810233","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14362248"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799570"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148460"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37588779"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804150"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374556477"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100992088"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387597"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216735684"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268547218"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23879015"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841751"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138532604"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139535907"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329760483"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99793145"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306837120"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451757510"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14446684"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86810233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
