"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27347969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127672
"http://webisa.webdatacommons.org/prov/27347969","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/27347969","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/27347969","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203070526"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117742013"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308623990"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350949"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443697388"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242584272"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403515990"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243353"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756574"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248189946"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93970784"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105536333"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99294272"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412551"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207974061"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387436646"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096641"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372554261"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658761"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971259"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199329903"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455727151"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242376413"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428666300"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355338"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27347969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
