"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184689798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971569
"http://webisa.webdatacommons.org/prov/184689798","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/184689798","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/184689798","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309378717"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435881843"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246530712"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138798185"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138798186"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413424084"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413430914"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80406203"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239198801"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128495569"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187468"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60072520"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279837570"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58033824"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94469667"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126295"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657990"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7435515"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184689798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
