"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311701418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345265
"http://webisa.webdatacommons.org/prov/311701418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311701418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311701418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214000492"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489672"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299033"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311701418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
