"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279404913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185411
"http://webisa.webdatacommons.org/prov/279404913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279404913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279404913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439525652"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432412"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212421"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182997650"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302627284"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279404913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
