"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485788606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172674
"http://webisa.webdatacommons.org/prov/485788606","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485788606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485788606","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853184"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451016677"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28712547"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386879506"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35186119"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347500550"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815657"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866718"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284997113"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418815546"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75747731"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485788606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
