"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93460993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603936
"http://webisa.webdatacommons.org/prov/93460993","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/93460993","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/93460993","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362938117"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176975740"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109322556"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873978"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645509"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94062895"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317153377"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425048062"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128610214"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165969217"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344717848"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143298439"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279056276"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857082"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341323879"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424417682"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353042314"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270208108"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525415"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38852902"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417471212"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178386913"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246572141"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222990208"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441178925"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303929897"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24077279"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235711789"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249259226"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93460993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
