"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183718886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355558
"http://webisa.webdatacommons.org/prov/183718886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183718886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183718886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143546963"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628310"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134464574"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183718886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
