"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449389120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48872
"http://webisa.webdatacommons.org/prov/449389120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449389120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449389120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421489840"
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379769842"
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223606"
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449389120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
