"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488349
"http://webisa.webdatacommons.org/prov/280731597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280731597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280731597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357838610"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357846612"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172316"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264888042"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357813195"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/280731597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
