"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284435745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296217
"http://webisa.webdatacommons.org/prov/284435745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284435745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284435745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336933"
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368712817"
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85293254"
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284435745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
