"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169453661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237525
"http://webisa.webdatacommons.org/prov/169453661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169453661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169453661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300372395"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276917366"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323144220"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169453661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
