"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141436779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720591
"http://webisa.webdatacommons.org/prov/141436779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141436779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141436779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387986"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101846032"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489047"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372418938"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141436779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
