"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125272074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116113
"http://webisa.webdatacommons.org/prov/125272074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125272074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125272074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203755542"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99280200"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114434543"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194102444"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194183182"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125272074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
