"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153670743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1573
"http://webisa.webdatacommons.org/prov/153670743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153670743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153670743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443889112"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82875740"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418058487"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418159386"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156767397"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153670743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
