"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392597675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175258
"http://webisa.webdatacommons.org/prov/392597675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392597675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392597675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58552690"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97005100"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16614625"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160847361"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37876841"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392597675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
