"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213876370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204209
"http://webisa.webdatacommons.org/prov/213876370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213876370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213876370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218439853"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226578"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260507723"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213876370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
