"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115953214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200853
"http://webisa.webdatacommons.org/prov/115953214","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/115953214","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/115953214","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233806560"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48175072"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458141"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117389979"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45253393"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257283"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673472"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285087"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137267643"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186204"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058096"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173870169"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446896593"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366718562"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233614706"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54980412"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233643421"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359052278"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194216067"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135165896"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67342244"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14303836"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265152"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291813378"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142308134"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51981078"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16988552"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338522773"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31950388"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36745816"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25251204"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53724683"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430433148"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70755876"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143753075"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542438"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37362949"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374296288"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132215650"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342674405"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922870"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236865"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327558052"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115953214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
