"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423273452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35531
"http://webisa.webdatacommons.org/prov/423273452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423273452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423273452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1504316"
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76361199"
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334070245"
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423273452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
