"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240789163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232202
"http://webisa.webdatacommons.org/prov/240789163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/240789163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240789163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726784"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18029270"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296193385"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281621752"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045964"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699204"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440516390"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240789163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
