"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431920617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250435
"http://webisa.webdatacommons.org/prov/431920617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431920617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431920617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142645911"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685350"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209083500"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104630"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241966263"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431920617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
